"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2000/01/rdf-schema#label","Allan Kerpan"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2000/01/rdf-schema#label","الان كيرپان"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2000/01/rdf-schema#comment","Allan Edward Joseph Kerpan (né le 9 décembre 1954) est un homme politique provincial et fédéral canadien de la Saskatchewan. Il représente les circonscriptions fédérales de Moose Jaw—Lake Centre et de Blackstrap à titre de député du Parti réformiste du Canada et de l'Alliance canadienne de 1993 à 2000 et de la circonscription provinciale de Carrot River Valley à titre de député du Parti saskatchewanais de 2003 à 2007."
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnwr9"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4730749"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Kerpan"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_كيرپان"
"http://fr.dbpedia.org/resource/Allan_Kerpan","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2004158"
