"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2000/01/rdf-schema#label","Gilze en Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilze_en_Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gilze_en_Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خیلزه_ان‌رین"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8968318"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gilze_en_Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gilze_en_Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خيلزه_آن_راين"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gilze_en_Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gilze_en_Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://dbpedia.org/ontology/wikiPageID",3781534
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://dbpedia.org/ontology/wikiPageRevisionID",167401517
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2004/02/skos/core#prefLabel","Gilze en Rijen"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gilze_en_Rijen?oldid=167401517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Gilze_en_Rijen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brabant-Septentrional"
