"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","Ernst Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","إرنست باير"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","Ernst Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","Ernst Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","Ernst Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","Ernst Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#label","Ernst Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Baier (né le 27 septembre 1905 à Zittau en Saxe – mort le 8 juillet 2001 à Garmisch-Partenkirchen en Bavière) est un patineur artistique allemand. Il a gagné de multiples médailles nationales et internationales. C'est en couple, où il patine avec Maxi Herber, qu'il remporte ses principaux titres : cinq fois champion d'Europe, le couple est quadruple champion du monde et champion olympique aux Jeux olympiques d'hiver de 1936. À ces mêmes Jeux, il remporte également la médaille d'argent en individuel."
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9789584c075e4f21b2335c213cd01878"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9851_5901"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/507951/"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.star.sports.cn/person_en.php?id=8830"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0047039"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2424987"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051060"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/ernst-baier-1.html"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014816730"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ernst-baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002018125"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルンスト・バイアー"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34392186"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_باير"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ernst_Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wnfl"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernst_Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байер,_Эрнст"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارنست_بایر"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ernst_Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernst_Baier"
"http://fr.dbpedia.org/resource/Ernst_Baier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ernst_Baier"
