"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (municipalité du Cap-Vert)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (concelho de Cabo Verde)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (Cap Verd)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité de Santa Catarina est une municipalité (concelho) du Cap-Vert, située au centre-ouest de l'île de Santiago, dans les îles de Sotavento. Son siège se trouve à Assomada, important pôle commercial qui a accédé au statut de ville (cidade) le 13 mai 2001."
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Catarina"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانتا_کاتارینا،_کیپ_ورڈی"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Катаріна_(Сантьягу,_муніципалітет)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4021581"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타카타리나시"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Catarina,_Tanjung_Verde"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Catarina_(Cap_Verd)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/05d9879e-9519-40ec-a340-c8337a066a5a"
"http://fr.dbpedia.org/resource/Santa_Catarina_(municipalité_du_Cap-Vert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Catarina_(Kaapverdië)"
