"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#label","Hélène Loiselle"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#label","Hélène Loiselle"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#label","هيلين لويزيل"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Loiselle (née Marie Marthe Raymonde Hélène Loiselle le 17 mars 1928 à Montréal, morte le 7 août 2013) est une actrice québécoise. Elle était la fille de Jean-Baptiste Loiselle et d'Odile Dubreuil."
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=287854"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/308628"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=121711"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=37157"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0518009"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p123474"
"http://fr.dbpedia.org/resource/Hélène_Loiselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=79461"
