"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Bolivian boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Болівійський болівіано"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviano (moneda)"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviaanse boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","بوليفاريو بوليفي"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","ボリビアーノ"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#comment","Le boliviano est le nom de la monnaie bolivienne dont le code ISO est BOB. Un boliviano se subdivise en 100 centavos. Son émission est contrôlée par la Banque centrale de Bolivie et la conversion en novembre 2005 était de 8 BOB pour 1 dollar et 9,7 BOB pour 1 euro. Les différentes pièces de monnaie sont : 10, 20 et 50 centavos et 1, 2 et 5 bolivianos. Les différents billets sont : 10, 20, 50, 100 et 200 bolivianos. Le boliviano avait déjà été la monnaie du pays entre 1864 et 1965."
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Bolivia"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليفاريو_بوليفي"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boliviansk_boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玻利維亞玻利維亞諾"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوليفاريو_بوليفى"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოლივიური_ბოლივიანო"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolivia_bolivjano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boliviano_(moeda)"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বলিভিয়ান_বলিভিয়ানো"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boliviya_bolivianosu"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولیویانو_بولیوی"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוליביאנו"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bolivijský_boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200737"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Боливиано"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boliviaanse_boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боливиано"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500129"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolíviai_boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boliviano_(moeda)"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bolivianas"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Боливианои_Боливия"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bolivianu_(moneda)"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bolivian_boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼리비아_볼리비아노"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੋਲੀਵੀਆਈ_ਬੋਲੀਵੀਆਨੋ"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπολιβιάνο"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolivian_boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boliviano_(moneda)"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boliviano"
"http://fr.dbpedia.org/resource/Boliviano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bigarren_boliviano"
