"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#label","New Looney Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#label","New Looney Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#label","New Looney Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#label","New Looney Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#label","Bugs ! Une production Looney Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#comment","Bugs ! Une production Looney Tunes, puis Bugs & les Looney Tunes après la première saison (Wabbit: A Looney Tunes Production, puis New Looney Tunes après la première saison) est une série télévisée d'animation américaine produite par Warner Bros. Animation centrée sur le personnage de Bugs Bunny diffusée entre le 21 septembre 2015 et le 30 janvier 2020 sur Cartoon Network puis à partir du 5 octobre 2015 sur Boomerang."
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4558858"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F93E-A478-D9FC-6897-0F5D-G"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/980498/"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Sevimli_Kahramanlar"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jn1b7"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لونی_تونز_جدید"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Looney_Tunes"
"http://fr.dbpedia.org/resource/Bugs_!_Une_production_Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Új_bolondos_dallamok"
