"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Dragon Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Dragon Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Dragon Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Challenge est le nom donné à des montagnes russes inversées en duel situées dans le parc américain Universal's Islands of Adventure. Les deux parcours de montagnes russes ont été construits par Bolliger & Mabillard et inaugurés le 28 mai 1999 sous le nom Dueling Dragons. Les deux parcours prenaient alors pour thème le dragon de feu et le dragon de glace s'affrontant dans les airs. L'attraction est détruite en automne 2017 et remplacée par l'attraction Hagrid's Magical Creatures Motorbike Adventure en juin 2019."
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/139923919367404"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/558.htm"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/dragon-challenge-orlando"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dragon_Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh6y4y"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75060"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragon_Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dragon_Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dragon_Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dragon_Challenge"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageID",568266
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",183203096
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_vertical"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Creative"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wizarding_World_of_Harry_Potter"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Trois_Sorciers"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Universal"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_disparue"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_créatures_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Ticket_Awards"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagrid's_Magical_Creatures_Motorbike_Adventure"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duel_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Floride"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DragonChallangelayout.png"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_russes_de_Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Coupe_de_feu_(film)"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Dragon_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_de_montagnes_russes"
