"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#label","ローカル・ボイド"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#label","Local Void"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#label","Khoảng trống Địa phương"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#label","Vide local"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#label","Pustka Lokalna"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#label","Vuoto Locale"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#comment","Le Vide local est une région vaste et vide du milieu intergalactique, adjacente à notre propre groupe local. Découvert en 1987 par R. Brent Tully et Rick Fisher, le Vide local est composé de trois secteurs distincts, séparés par des points de « filaments vaporeux ». L'étendue précise de ce vide est inconnue, mais il estimé avoir une dimension d'au moins 45 Mpc (150 millions d'années-lumière) de large et une longueur pouvant aller jusqu'à 70 Mpc (230 millions d'années-lumière). Le Vide local semble contenir un nombre significativement moindre de galaxies que prévu par le modèle standard de la cosmologie."
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Local_Void"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lokale_Leere"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kohalik_Tühimik"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本地空洞"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3545364"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Местный_войд"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Local_Void"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780212536"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローカル・ボイド"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فراغ_محلي"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লোকাল_ভয়েড"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Local_Void"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pustka_Lokalna"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buit_local"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khoảng_trống_Địa_phương"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mjesna_praznina"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місцевий_Войд"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuoto_Locale"
"http://fr.dbpedia.org/resource/Vide_local","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7vgz"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageID",9238196
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageRevisionID",179821863
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_noire"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vide_astronomique"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structures_à_grande_échelle_de_l'Univers"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_vides_intergalactiques"
"http://fr.dbpedia.org/resource/Vide_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
