"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche information géographique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13354334"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://dbpedia.org/ontology/wikiPageID",861169
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://dbpedia.org/ontology/wikiPageRevisionID",93312041
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche information géographique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_information_géographique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_information_géographique?oldid=93312041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_géographie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_information_géographique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Information_géographique"
