"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1973-07-05
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1965-03-21
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/title","Maire de Lorient"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Lorient"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Glotin"
"http://fr.dbpedia.org/resource/Yves_Allainmat__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_Lagarde_(maire_de_Lorient)"
