"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#label","Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#label","Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#label","Peshwâ"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#label","بيشوا (لقب)"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#label","Пешва"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#label","Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#comment","Les Peshwâ sont les Premiers ministres de l'Empire marathe, empire indien qui exista de 1679 à 1814. La charge deviendra rapidement héréditaire et ce sont les Peshwas qui exerceront la direction de l'empire. Lorsqu'il crée l'empire marathe, le général Shivâjî Bhonsla (1630-1680) qui se proclamera Chhatrapati, crée un conseil consultatif de ministres, l'Ashtapradhan, pour l'aider dans son gouvernement. Ce conseil de 8 ministres compte les postes suivants : Leur capitale est située tout d'abord à Sâtârâ, puis ils la transfèrent à Pune. Il y eut dix Peshwâ :"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Aparna_Gondhalekar-पेशवे.wav"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3137728"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشوا_(امپراتوری_مراتا)"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03482408n"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페슈와"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেশওয়া"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zf5w"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیشوا"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పీష్వా"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیشوا"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೇಷ್ವೆ"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പേഷ്വ"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Péšva"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пешва"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيشوا_(لقب)"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पेशवा"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेशवा"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peshwa"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーシュワー"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પેશવા"
"http://fr.dbpedia.org/resource/Peshwâ","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੇਸ਼ਵਾ"
