"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/2000/01/rdf-schema#label","Akg-images"
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/2000/01/rdf-schema#comment","Akg-images est une agence photographique."
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131398555"
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akg-images"
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828987"
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6jz"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageID",3423236
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageRevisionID",173959565
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1945"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_photographique"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_photographique"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Berlin"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akg-images.fr"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/wikiPageLength",863
"http://fr.dbpedia.org/resource/Akg-images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1945"
"http://fr.dbpedia.org/resource/Akg-images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Berlin"
"http://fr.dbpedia.org/resource/Akg-images","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_photographique"
"http://fr.dbpedia.org/resource/Akg-images","http://xmlns.com/foaf/0.1/homepage","http://www.akg-images.fr"
"http://fr.dbpedia.org/resource/Akg-images","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akg-images","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akg-images?oldid=173959565&ns=0"
"http://fr.dbpedia.org/resource/Akg-images","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akg-images"
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/abstract","Akg-images est une agence photographique."
"http://fr.dbpedia.org/resource/Akg-images","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q63170394"
