"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://www.w3.org/2000/01/rdf-schema#label","Le Fou du roi"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222926"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageID",507761
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageRevisionID",138268787
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Chiffre"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fou_du_roy_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fou_du_roi_(radio)"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fou_du_roi_(film)"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fou_du_roi_(radio)"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Fou_du_roi_(film)"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://dbpedia.org/ontology/wikiPageLength",606
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fou_du_roi?oldid=138268787&ns=0"
"http://fr.dbpedia.org/resource/Le_Fou_du_roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fou_du_roi"
