"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2000/01/rdf-schema#label","フェリシアン"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2000/01/rdf-schema#label","Félicien"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2000/01/rdf-schema#comment","Félicien est un prénom masculin, principalement fêté le 24 juin et le 9 juin."
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Félicien_(given_name)"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/4423/Felicien.html"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリシアン"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfqg09"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Félicien_(given_name)"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092282"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Félicien"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageID",4150308
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageRevisionID",167493629
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Félicien"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_en_français"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/wikiPageLength",1221
"http://fr.dbpedia.org/resource/Félicien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Félicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Félicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Félicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Félicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Félicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félicien?oldid=167493629&ns=0"
"http://fr.dbpedia.org/resource/Félicien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félicien"
"http://fr.dbpedia.org/resource/Félicien","http://dbpedia.org/ontology/abstract","Félicien est un prénom masculin, principalement fêté le 24 juin et le 9 juin."
