"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Топотекан"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Topotekan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Topotecan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Топотекан"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Topotecan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Topotécan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#label","Topotecano"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#comment","Le topotécan est un anticancéreux, antinéoplasique et antimitotique. Il fait partie de la classe des camptothécines."
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L01XX17"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01030"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC1(C2=C(COC1=O)C(=O)N3CC4=C(C3=C2)N=C5C=CC(=C(C5=C4)CN(C)C)O)O"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=57308"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7101"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7M7YKX2N15"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3042685"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Topotecan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000022037"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8213"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/TTC"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0146224"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=123948-87-8"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22UCFGDBYHRUNTLO-QHCPKHFHSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCC@@1(C2=C(COC1=O)C(=O)N3CC4=C(C3=C2)N=C5C=CC(=C(C5=C4)CN(C)C)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C23H23N3O5/c1-4-23(30)16-8-18-20-12(9-26(18)21(28)15(16)11-31-22(23)29)7-13-14(10-25(2)3)19(27)6-5-17(13)24-20/h5-8,27,30H,4,9-11H2,1-3H3/t23-/m0/s1"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.213.372"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=641007&Submit=Submit"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Topotecano"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5m70"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D08618"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.132.151.850"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/54705"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0029340"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Topotecan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Topotekan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Topotecan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419953"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID60700"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Топотекан"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781209748"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topotecan"
"http://fr.dbpedia.org/resource/Topotécan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托普樂肯"
