"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le comté de Pinellas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20964892"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Pinellas_County,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_округе_Пинеллас"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nella_contea_di_Pinellas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://dbpedia.org/ontology/wikiPageID",9894099
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://dbpedia.org/ontology/wikiPageRevisionID",157467144
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Pinellas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le comté de Pinellas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_comté_de_Pinellas?oldid=157467144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pinellas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Pinellas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Floride_par_comté"
