"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#label","Masada (wrestler)"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#label","Brigham Paul Doane"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#label","Brigham Doane"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#comment","Brigham Paul Doane (né le 16 juin 1981), plus connu sous son nom de ring Masada, est un catcheur américain. Il est surtout connu pour son travail à la Ring of Honor (ROH), la Combat Zone Wrestling (CZW), la Westside Xtreme Wrestling (wXw), la Full Impact Pro (FIP), la NWA Wildside et ses tournées avec la Big Japan Pro Wrestling (BJW). Il a également participé à des matchs pour la World Wrestling Entertainment (WWE), la Total Nonstop Action Wrestling (TNA) et Game Chager Wrestling (GCW)."
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masada_(wrestler)"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1694341"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=492"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=1544"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/masada"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/masada-1771.html"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br0rb"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brigham_Paul_Doane"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936811"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masada_(wrestler)"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MASADA"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسادا"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigham_Doane"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masada_(wrestler)"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Waco_(Texas)"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageID",13483760
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageRevisionID",188878565
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasoir"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_hardcore"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_ring"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Kasai"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CZW_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delirious_(catch)"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Credible"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Heat"
"http://fr.dbpedia.org/resource/Brigham_Paul_Doane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Impact_Pro"
