"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Hoodoo Mountain"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#label","جبل هودو"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Hoodoo Mountain"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Худу"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Hoodoo Mountain, parfois appelée volcan Hoodoo, est un stratovolcan potentiellement actif situé dans l'intérieur nord de la Colombie-Britannique, au Canada. Il est situé à 25 km au nord-est de la frontière entre l'Alaska et la Colombie-Britannique, sur le côté nord de la rivière Iskut, en face de l'embouchure de la rivière Craig. Avec une altitude de 1 850 m et une proéminence topographique de 900 m, Hoodoo Mountain est l'un des nombreux sommets proéminents des Boundary Ranges de la Chaîne Côtière. Son sommet au sommet plat est recouvert d'une calotte glaciaire de plus de 100 m d'épaisseur et d'au moins 3 km de diamètre. Deux glaciers de vallée entourant les flancs nord-ouest et nord-est de la montagne ont reculé de manière significative au cours des cent dernières années. Ils proviennent "
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=JBFEZ"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/17515.html"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoodoo_Mountain"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=320080"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=4121"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_هودو"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hoodoo_Mountain_(bukid_sa_Kanada,_British_Columbia)"
"http://fr.dbpedia.org/resource/Hoodoo_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_هودو"
