"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Le Bon Roi Dagobert (film, 1911)"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bon Roi Dagobert est un film muet français réalisé par Georges Monca, sorti en 1911."
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0429698"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147549,"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__hwn4"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56876279"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageID",12060358
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageRevisionID",172263549
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Jérôme_Seydoux-Pathé"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
