"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/2000/01/rdf-schema#label","Pacte des libéraux-démocrates"
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/2000/01/rdf-schema#comment","Le Pacte des libéraux-démocrates (en italien : Patto dei Liberaldemocratici) était un parti politique italien, libéral, de centre droit qui considère que la Maison des libertés de Silvio Berlusconi n'est pas une alliance suffisamment libérale. Il est favorable au scrutin majoritaire et au . Il a repris le symbole du Pacte (il Patto) de Mario Segni. Il est inactif depuis 2006. En 2011, il ne semble plus rester comme actif un groupe dit des Jeunes libéraux-démocrates (Giovani Liberal Democratici, abrégé en GLD) dont le lien est donné ici."
"http://fr.dbpedia.org/resource/Pacte_des_libéraux-démocrates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvtd9"
