"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2000/01/rdf-schema#label","Holman Stadium (Nashua)"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2000/01/rdf-schema#label","Holman Stadium (Nashua)"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2000/01/rdf-schema#comment","Le Holman Stadium est un stade de baseball, d'une capacité de 4375 places, situé à Nashua, ville de l'État du New Hampshire, aux États-Unis."
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5883251"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017t9_"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5087602/"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holman_Stadium_(Nashua)"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2463209"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageID",7857063
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageRevisionID",180309524
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nashua_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Holman_Stadium_(Nashua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Nashua"
