"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymorés","http://www.w3.org/2000/01/rdf-schema#label","Aimorés"
"http://fr.dbpedia.org/resource/Aymorés","http://www.w3.org/2000/01/rdf-schema#label","Aymorés"
"http://fr.dbpedia.org/resource/Aymorés","http://www.w3.org/2000/01/rdf-schema#comment","Les Aymorés ou Aimorés sont les habitants natifs qui habitaient la région des États actuels de Bahia, Minas Gerais et Espírito Santo principalement dans la vallée du Jequitinhonha et celle du Rio Doce, dans la nomenclature des colons portugais au début de la colonisation du Brésil. Les groupes d'indiens tupi-guarani les appelaient Tapuias. Plus tard, spécialement au XIXe siècle, la plus grande partie de ces groupes furent appelés Botocudos."
"http://fr.dbpedia.org/resource/Aymorés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874989"
"http://fr.dbpedia.org/resource/Aymorés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50f1"
"http://fr.dbpedia.org/resource/Aymorés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aimorés"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageID",1208683
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageRevisionID",170934610
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tupi-guarani"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bahia"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_du_Brésil"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minas_Gerais"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botocudos"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Aymorés"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Doce"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amazonie"
"http://fr.dbpedia.org/resource/Aymorés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rugendas_indiobotocudo.gif"
