"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Edward Phillips"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Edward Phillips est un littérateur anglais, neveu de John Milton, né à Londres en 1630 ; on ignore la date de sa mort. Milton dirigea sa première éducation et fit, croit-on, beaucoup d’additions et de corrections à son principal ouvrage, qui a pour titre : Theatrum poetarum ou Recueil complet des poètes les plus éminents de tous les siècles (Londres, 1675)."
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/1d34c901-d8cc-4501-a6b7-002ad7f519e8"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m343f1"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I27282"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/176845"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Phillips,_Edward,_1630-1696?"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=32871"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22148"
"http://fr.dbpedia.org/resource/Edward_Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_8343"
