"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","تشاتام كينت, اونتاريو"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","查塔姆-肯特"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Четем-Кент"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#label","Чатем-Кент"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#comment","Chatham-Kent est une municipalité ontarienne (Canada). Lors du recensement de 2011, sa population est de 103 671 habitants."
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1008K7843&page=1&cdnAutNbr=1008K7843"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/29374182"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FEUTC"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11531068894607642078"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chatham-Kent-County"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0605_0893"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/11825303"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Четем-Кент"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chatham-Kent"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشاتام_كينت,_اونتاريو"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσάταμ-Κεντ"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chatham-Kent,_Ontario"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113464"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5920450/"
"http://fr.dbpedia.org/resource/Chatham-Kent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чатем-Кент"
