"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#label","Arifur Rahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#comment","Arifur Rahman (né le 8 août 1984) est un dessinateur politique, illustrateur et animateur bangladais-norvégien. Caricaturiste autodidacte, il est reconnu pour sa contribution aux dessins animés, tant sur Internet que dans la presse écrite. Au Bangladesh, il est surtout connu sous le nom de ""Le caricaturiste Arif"" pour ses caricatures anti-corruption. Il a remporté de nombreux prix pour ses caricatures sur la lutte contre la corruption de Transparency International Bangladesh et du Daily Star. Il a été le premier et l'ancien caricaturiste invité du Réseau international des villes de réfugiés (ICORN). Il est éditeur du magazine de dessins animés Toons Mag et organisateur de concours et d'expositions de dessins animés internationaux."
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/985857"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfHNyyJ5qe7_ku3UPwAJpRw"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4b58065b-0eec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/arifur1"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/ArifurRahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/arifurr3/"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10939974"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arifur_Rahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/arifurr3"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Cartoonist-Arif/85112316581"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريفور_راهمان"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরিফুর_রহমান"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arifur_Rahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arifur_Rahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64595905"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm49d__w"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL9119858A"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arifur_Rahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arifur_Rahman"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shahzadpur"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageID",12698105
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageRevisionID",178518202
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahzadpur"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_du_Bangladesh"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriens"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compréhension"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépossession"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Norvège)"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu'allaqât"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale"
"http://fr.dbpedia.org/resource/Arifur_Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
