"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#label","À Paris tous les trois"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#label","I Met Him in Paris"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#comment","À Paris tous les trois (I Met Him in Paris) est un film américain de Wesley Ruggles sorti en 1937."
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=78846"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3788271/"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film619471.html"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=4696"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23911"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029036"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82011,"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4582"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15230"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v96064"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:I_Met_Him_in_Paris_(1937)_film"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27149"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61710"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/I-Met-Him-in-Paris"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28984/"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15733/"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbkkm"
"http://fr.dbpedia.org/resource/À_Paris_tous_les_trois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Met_Him_in_Paris"
