"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Loury"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageID",5865467
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageRevisionID",136722810
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loury"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_d'Orléans"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Loury"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://dbpedia.org/ontology/wikiPageLength",133
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_d'Orléans"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unité_urbaine_de_Loury?oldid=136722810&ns=0"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_Loury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unité_urbaine_de_Loury"
