"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://www.w3.org/2000/01/rdf-schema#label","Linuxfr.org"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://dbpedia.org/ontology/wikiPageID",182370
"http://fr.dbpedia.org/resource/Linuxfr.org","http://dbpedia.org/ontology/wikiPageRevisionID",120980722
"http://fr.dbpedia.org/resource/Linuxfr.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linuxfr"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Linuxfr"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Linuxfr.org","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Linuxfr.org?oldid=120980722&ns=0"
"http://fr.dbpedia.org/resource/Linuxfr.org","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Linuxfr.org"
