"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Issé"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Issé est une gare ferroviaire française de la ligne de Nantes-Orléans à Châteaubriant, située sur le territoire de la commune d'Issé, dans le département de la Loire-Atlantique, en région Pays de la Loire. Elle est mise en service en 1877 par la Compagnie du Chemin de fer de Paris à Orléans (PO) et fermée en 1980 par la Société nationale des chemins de fer français (SNCF). Elle est rouverte en 2014, grâce à la réactivation de la ligne qui est alors parcourue par des tram-train du TER Pays de la Loire."
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Issé"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Issé_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Issé"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83dm"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Issé"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095801"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageID",5408634
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageRevisionID",174768887
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2400"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Nantes-Orléans_à_Châteaubriant"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-Issé-CPancienne.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-Issé-2014_02.JPG"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-Orléans_à_Châteaubriant"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Abbaretz"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train_de_Nantes"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issé"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Issé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train"
