"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de l'École du Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de l'école du Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de l'école du Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L’arboretum de Paris, est situé à Paris (France), dans le bois de Vincennes. Il fait partie des quatre pôles du Jardin botanique de la ville de Paris avec le parc floral de Paris, lui aussi dans le bois de Vincennes, ainsi que le parc de Bagatelle et le jardin des serres d'Auteuil, tous deux dans le bois de Boulogne."
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arboretum_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arboretum_de_l'école_du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_de_l'école_du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arboretum_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859718"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8hsf"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arboretum_de_l'École_du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arboretum_de_l'école_du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arboretum_de_l'école_du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageID",127808
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190852988
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acer_tataricum_arboretum_Breuil_1.jpg"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_floral_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Pyramide"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malus_baccata_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Bagatelle"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_serres_d'Auteuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:vivrier"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Du_Breuil"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://laurent.renault.edb.free.fr/"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://equipement.paris.fr/arboretum-de-paris-1796"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/wikiPageLength",3176
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.georss.org/georss/point","48.82138889 2.45638889"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jardin_remarquable"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arboretum_de_Paris?oldid=190852988&ns=0"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8214
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.45639
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arboretum_Breuil_2.jpg"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acer_tataricum_arboretum_Breuil_1.jpg"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_baccata_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/arrondissement",12
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/latitude",48.8214
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/longitude",2.45646
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/légende","Lilas de l'arboretum de Paris."
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/nom","Arboretum de Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/superficie",12
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Route_de_la_Pyramide"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arboretum_Breuil_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arboretum_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4563889503479 48.821388244629)"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4563889503479 48.821388244629)"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/areaTotal","12000"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/abstract","L’arboretum de Paris, est situé à Paris (France), dans le bois de Vincennes. Il fait partie des quatre pôles du Jardin botanique de la ville de Paris avec le parc floral de Paris, lui aussi dans le bois de Vincennes, ainsi que le parc de Bagatelle et le jardin des serres d'Auteuil, tous deux dans le bois de Boulogne."
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jardin_botanique_de_Paris"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110411"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11558"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138079"
"http://fr.dbpedia.org/resource/Arboretum_de_Paris","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66647"
"nodeID://b11558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66647","http://www.georss.org/georss/point","48.82138888888889 2.4563888888888887"
"nodeID://b110411","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8214
"nodeID://b138079","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.45639
