"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#label","Kazuki Ōmori"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#label","大森一樹"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#label","Kazuki Ōmori"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#comment","Kazuki Ōmori (大森 一樹, Ōmori Kazuki), né le 3 mars 1952 à Osaka, est un réalisateur et scénariste japonais ."
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=581047.html?nopub=1"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3720"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0253180.htm"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/389730/"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=88139"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p238731"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1872_2915"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0648457"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=170424.html?nopub=1"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15022685m#about"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/355610"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476752"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/大森一樹"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuki_Omori"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1796643"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95022840"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كازوكى_اومورى"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kazuki_Ōmori"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00105637"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大森一樹"
"http://fr.dbpedia.org/resource/Kazuki_Ōmori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_gj4"
