"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#comment","Phyllomedusa burmeisteri est une espèce d'amphibiens de la famille des Phyllomedusidae."
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331865"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208146"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phyllomedusa_burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id177569"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427967"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55844/0"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllomedusa_burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23723"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776363335"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nkd6"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Phyllomedusa_burmeisteri"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705724"
"http://fr.dbpedia.org/resource/Phyllomedusa_burmeisteri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39413"
