"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Foudre"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Rayo"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Piorun"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","برق"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Tximista"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Weerlig"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","闪电"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Tia sét"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#label","Fólzer"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#comment","La foudre est un phénomène naturel de décharge électrostatique disruptive de grande intensité qui se produit dans l'atmosphère, entre des régions chargées électriquement, et peut se produire soit à l'intérieur d'un nuage (décharge intra-nuageuse), soit entre plusieurs nuages (inter-nuageuse), soit entre un nuage et le sol (nuage-sol ou sol-nuage). La foudre est toujours accompagnée d'un ou plusieurs éclairs (émission intense de rayonnement électromagnétique, dont les composantes se situent dans la partie visible du spectre), et du tonnerre (émission d'ondes sonores), en plus d'autres phénomènes associés. Bien que les décharges intra-nuageuses et inter-nuageuses soient plus fréquentes, les décharges nuage-sol présentent un plus grand danger pour l'homme. La plupart des éclairs se produisent"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13655"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fulmine"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Blitz.wav"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3371"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-foudre.ogg"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-lightning.ogg"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2224849"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Jer-la_foudre.ogg"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/intracloud-lightning"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lightning"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lightning"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lightning-meteorology"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/551.5632/about"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lightning"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/lightning"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lightning"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6811"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಿಂಚು"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மின்னல்"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Elding"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vırsık"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বজ্রপাত"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119444431#about"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fulmino"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܒܪܩܐ"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bliksem"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መብረቅ"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kidlat"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կայծակ"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chaqmoq"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wjerljocht"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://tay.dbpedia.org/resource/zyana’_bisuw"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിന്നൽ"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Igniġuuqpatittuaq"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Petir"
"http://fr.dbpedia.org/resource/Foudre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Munja"
