"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#label","Aletris bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#label","Aletris bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#label","Aletris bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#comment","Aletris bracteata est une espèce végétale de la famille des Liliaceae."
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/158160"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500954"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=294683"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242101324"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-294683"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2756082"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18404113"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1084164"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ALBR6"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aletris_bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aletris_bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832868"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aletris_bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aletris_bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yk4dg"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:8311-2"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:8311-2"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aletris_bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageID",4082692
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageRevisionID",177760114
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nartheciaceae"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Belle_Northrop"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliaceae"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/wikiPageLength",1250
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nartheciaceae"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liliaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aletris_bracteata?oldid=177760114&ns=0"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/commons","Category:Aletris"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://fr.dbpedia.org/property/wikispecies","Aletris bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aletris_bracteata"
"http://fr.dbpedia.org/resource/Aletris_bracteata","http://dbpedia.org/ontology/abstract","Aletris bracteata est une espèce végétale de la famille des Liliaceae."
