"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#label","Josiah Gorgas"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#comment","Josiah Gorgas (1er juillet 1818 dans le comté de Dauphin – 15 mai 1883) est l’un des quelques généraux qui, pourtant nés au Nord des États-Unis, servent dans l’Armée des États confédérés durant la guerre de Sécession."
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3040_9481"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00551645"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mp5f85"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Josiah-Gorgas"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gorgas-41"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=959662"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000329679724"
"http://fr.dbpedia.org/resource/Josiah_Gorgas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1064*.html"
