"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Hampton Pirates and Lady Pirates"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Hampton Pirates"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Pirates de Hampton"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","Les Pirates et Lady Pirates de Hampton font référence aux équipes sportives représentant l’université de Hampton à Hampton, en Virginie, en sport interuniversitaire. Ils participent à la Division I Football Championship Subdivision (FCS) la National Collegiate Athletic Association (NCAA) et sont membres de la Big South Conference. Les Pirates étaient auparavant membres de la Mid-Eastern Athletic Conference (MEAC) entre 1995 et 2018."
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HamptonUSports1868"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/hampton"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HUAthletics1868"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hampton_Pirates"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfgccq"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hampton_Pirates_and_Lady_Pirates"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16191300"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hampton_Pirates_and_Lady_Pirates"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageID",12666341
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageRevisionID",187941194
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_historiquement_noires"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_(Virginie)"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_South_Conference"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hampton"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_en_Virginie"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Norfolk_State"
"http://fr.dbpedia.org/resource/Pirates_de_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
