"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Porte aperte"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Porte aperte"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Portes ouvertes (film)"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Otwarte drzwi"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Открытые двери (фильм, 1990)"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Portes ouvertes (titre original : Porte aperte) est un film italien réalisé par Gianni Amelio, sorti en 1990. Le film a été nommé à l'Oscar du meilleur film en langue étrangère."
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2397"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/92970"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100038/"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303046/"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film865670.html"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12227,"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7634"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v36505"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1870"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707252"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7C38-2F8E-A200-D09F-621C-O"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/203404"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100389"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16253"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/open_doors"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46730"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=29050"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7467.html?nopub=1"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88402"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85804"
"http://fr.dbpedia.org/resource/Portes_ouvertes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325339"
