"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Linutoang_Maroki"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آشپزی_مراکشی"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Maroka_kuirarto"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모로코_요리"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Marokkolainen_keittiö"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:摩洛哥飲食"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:МагӀрибан_кухни"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Marocká_kuchyně"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mat_och_dryck_i_Marocko"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мараканская_кухня"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მაროკოს_სამზარეულო"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_marocchina"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Marruecos"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مراکشی_پکوان"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marokkaanse_keuken"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fas_mutfağı"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Gastronomía_de_Marrocos"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7410609"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Masakan_Maghribi"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ẩm_thực_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Марокканская_кухня"
