"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de l'Est lyonnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de l'Est lyonnais est une communauté de communes française, établissement public de coopération intercommunale qui regroupe huit communes du département du Rhône. Toutes communes de l'Isère avant 1968, elles comportent notamment sur leur territoire l'aéroport de Lyon-Saint-Exupéry."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/246900575"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246900575"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Est_Lyonnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhbnjk"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987692"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136559484"
