"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Éthiopie de football 2000-2001"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000-2001 du Championnat d'Éthiopie de football est la cinquante-cinquième édition de la première division en Éthiopie, la National League. Elle regroupe, sous forme d'une poule unique, les quatorze meilleures équipes du pays qui se rencontrent deux fois, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleures formations de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950359"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pn5yk"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageID",6703418
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageRevisionID",190930275
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_Éthiopie"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonji_Sugar_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethiopian_Coffee_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kombelcha_Cherka_Cherk"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethiopian_Electric_Power_Corporation_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arba_Minch_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrar_City_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethiopian_Insurance_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awassa_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muger_Cement_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Bank_of_Ethiopia_Sports_Association"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyala_SC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-George_SC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guna_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_Éthiopie"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Dawa_Railways_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans_Ethiopia_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/ethi01.html"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://dbpedia.org/ontology/wikiPageLength",5197
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001_en_Éthiopie"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000_en_Éthiopie"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://xmlns.com/foaf/0.1/name","National League 2000-2001"
"http://fr.dbpedia.org/resource/Championnat_d'Éthiopie_de_football_2000-2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
