"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/2000/01/rdf-schema#label","Neochactas jaspei"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/2000/01/rdf-schema#comment","Neochactas jaspei est une espèce de scorpions de la famille des Chactidae."
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656874"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338127"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neochactas_jaspei"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhzz2h"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageID",6486173
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageRevisionID",177867914
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ángel_González_Sponga"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Bolívar"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chactidae"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neochactas"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piar_(Bolívar)"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Jaspe_(biologiste)"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/chactidae.php"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://dbpedia.org/ontology/wikiPageLength",2856
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Bolívar"
"http://fr.dbpedia.org/resource/Neochactas_jaspei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
