"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Kirikù (videogioco)"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Kirikou (video game)"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Kirikou (jeu vidéo)"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Kirikou est un jeu vidéo de plates-formes, tiré du film d'animation Kirikou et la Sorcière de Michel Ocelot, développé par Étranges Libellules et édité par Wanadoo, sorti en novembre 2001 sur PlayStation, Game Boy Color et Microsoft Windows."
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kirikou"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirikou_(video_game)"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kirikou_(video_game)"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirikù_(videogioco)"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6415166"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ybt9y"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",9244165
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",189064046
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kirikou"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_à_défilement_horizontal"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanadoo"
"http://fr.dbpedia.org/resource/Kirikou_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
