"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Abdoulkader Kamil Mohamed"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Abdoulkader Kamil Mohamed"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Abdoulkader Kamil Mohamed"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Абдулкадер Каміл Могамед"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Abdoulkader Kamil Mohamed"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#comment","Abdoulkader Kamil Mohamed (arabe : عبد القادر كمال محمد) né en 1951 à Souali, vers Obock, est un fonctionnaire et homme d'État djiboutien. Il est Premier ministre du pays depuis le 31 mars 2013."
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdoulkader_Kamil_Mohamed"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압둘카데르_카밀_모하메드"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আব্দুল_কাদের_কামিল_মোহাম্মদ"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdoulkader_Kamil_Mohamed"
"http://fr.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed"
