"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prouvost","http://www.w3.org/2000/01/rdf-schema#label","Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://www.w3.org/2000/01/rdf-schema#label","Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408250"
"http://fr.dbpedia.org/resource/Prouvost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageID",3171556
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageRevisionID",186880367
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Marie_Claire"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattrelos"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Prouvost_d’Agostino"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Amédée-Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_Roubaix-Tourcoing"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excelsior_Athlétic_Club"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtane_Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaëtane_Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Prouvost_d’Agostino"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Amédée-Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Prouvost"
"http://fr.dbpedia.org/resource/Prouvost","http://dbpedia.org/ontology/wikiPageLength",845
"http://fr.dbpedia.org/resource/Prouvost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Prouvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Prouvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prouvost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prouvost?oldid=186880367&ns=0"
"http://fr.dbpedia.org/resource/Prouvost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prouvost"
