"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2000/01/rdf-schema#label","Црний Поток (Топусько)"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2000/01/rdf-schema#label","Crni Potok"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2000/01/rdf-schema#label","Crni Potok, Topusko"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2000/01/rdf-schema#label","Crni Potok"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2000/01/rdf-schema#comment","Crni Potok est un village de la municipalité de Topusko (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 153 habitants."
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Црний_Поток_(Топусько)"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crni_Potok,_Topusko"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crni_Potok_(Topusko)"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crni_Potok"
"http://fr.dbpedia.org/resource/Crni_Potok","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Crni_Potok,_Topusko"
