"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/2000/01/rdf-schema#label","Mircea Spătaru"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/2000/01/rdf-schema#comment","Mircea Corneliu Spătaru, né le 27 juillet 1937 à Epureni dans le județ de Vaslui et mort le 1er septembre 2011, est un sculpteur, peintre, céramiste, professeur universitaire et recteur roumain."
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw16"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mircea_Corneliu_Spătaru"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mircea_Corneliu_Spătaru"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315928"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageID",5602239
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageRevisionID",178042598
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Vaslui"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_roumain"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1937"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_d'art_de_Bucarest"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rho"
"http://fr.dbpedia.org/resource/Mircea_Spătaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
