"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://www.w3.org/2000/01/rdf-schema#label","Milos Krasic"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://dbpedia.org/ontology/wikiPageID",2671582
"http://fr.dbpedia.org/resource/Milos_Krasic","http://dbpedia.org/ontology/wikiPageRevisionID",100128620
"http://fr.dbpedia.org/resource/Milos_Krasic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Krasić"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Miloš_Krasić"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Milos_Krasic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milos_Krasic?oldid=100128620&ns=0"
"http://fr.dbpedia.org/resource/Milos_Krasic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milos_Krasic"
