"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wen","http://www.w3.org/2000/01/rdf-schema#label","Wen"
"http://fr.dbpedia.org/resource/Wen","http://www.w3.org/2000/01/rdf-schema#comment","Wen est une série de bande dessinée fantastique écrite par Jacques Stoquart et dessinée par Éric. Publiée dans l'édition belge de l'hebdomadaire jeunesse Tintin en 1974-1975, elle et été recueilli en album en 1983-1984 par Le Lombard."
"http://fr.dbpedia.org/resource/Wen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567208"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageID",218669
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageRevisionID",178859233
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stoquart"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_et_Légendes"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_(dessinateur)"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-2926-BD-Wen.html"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Wen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Wen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wen?oldid=178859233&ns=0"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/titre","Wen"
"http://fr.dbpedia.org/resource/Wen","http://fr.dbpedia.org/property/url","https://www.bedetheque.com/serie-2926-BD-Wen.html"
"http://fr.dbpedia.org/resource/Wen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wen"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/abstract","Wen est une série de bande dessinée fantastique écrite par Jacques Stoquart et dessinée par Éric. Publiée dans l'édition belge de l'hebdomadaire jeunesse Tintin en 1974-1975, elle et été recueilli en album en 1983-1984 par Le Lombard."
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jacques_Stoquart"
"http://fr.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Éric_(dessinateur)"
