"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/2000/01/rdf-schema#label","Mad Pigeon"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/2000/01/rdf-schema#label","Mad Pigeon"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/2000/01/rdf-schema#comment","Mad Pigeon est une série internationale de courts-métrages créée et réalisée par . Ces très courtes comédies (2 minutes en général, mais jusqu'à 6 minutes) n'utilisent aucune langue particulière : chaque acteur doit parler ce qu'il pense être du danois (aucun acteur véritablement danophone n'a participé à Mad Pigeon pour l'instant). Ils sont conçus dans un esprit universel et sont donc compréhensibles par tous les publics du monde.Les premiers films ont été écrits et joués avec des acteurs locaux en Mauritanie, au Sénégal, au Royaume-Uni et en France. Les premiers films ont été diffusés pour la première fois en 2005 au Sénégal sur RTS2S, puis sur Canal Plus en 2006 et 2007."
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad_Pigeon"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275163"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1bw8"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageID",691574
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageRevisionID",174982146
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_sénégalais"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Mauritanie"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_courts_métrages"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mauritanien"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_britannique"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Vergne"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madpigeon.com"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/wikiPageLength",1911
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_sénégalais"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_courts_métrages"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Mauritanie"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mauritanien"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_britannique"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mad_Pigeon?oldid=174982146&ns=0"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mad_Pigeon"
"http://fr.dbpedia.org/resource/Mad_Pigeon","http://dbpedia.org/ontology/abstract","Mad Pigeon est une série internationale de courts-métrages créée et réalisée par . Ces très courtes comédies (2 minutes en général, mais jusqu'à 6 minutes) n'utilisent aucune langue particulière : chaque acteur doit parler ce qu'il pense être du danois (aucun acteur véritablement danophone n'a participé à Mad Pigeon pour l'instant). Ils sont conçus dans un esprit universel et sont donc compréhensibles par tous les publics du monde.Les premiers films ont été écrits et joués avec des acteurs locaux en Mauritanie, au Sénégal, au Royaume-Uni et en France. Les premiers films ont été diffusés pour la première fois en 2005 au Sénégal sur RTS2S, puis sur Canal Plus en 2006 et 2007."
