"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of Mayotte"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Histoire philatélique et postale de Mayotte"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire philatélique et postale de Mayotte est liée à la colonisation française dans l'archipel des Comores. L'île est la première de cet archipel à être marquée par la présence française au début des années 1840. L'instauration du système postal français à Anjouan, Grande Comore et Mohéli au cours des décennies suivantes est dirigée à partir de Mayotte. De 1911 à 1975, l'archipel connaît une gestion postale identique, d'abord dans le giron de Madagascar jusqu'en 1950, puis sous le nom d'Archipel des Comores."
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138044"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_почты_и_почтовых_марок_Майотты"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Mayotte"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118vs3h"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mayotte'da_posta_pulları_ve_posta_tarihi"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://dbpedia.org/ontology/wikiPageID",1227294
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",172894575
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
