"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#label","DONDI"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#label","Dondi White"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#label","Dondi (Graffitikünstler)"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#label","دوندى"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#comment","Donald J. White, plus connu sous le nom de Dondi White ou simplement Dondi, né le 7 avril 1961 à Manhattan et décédé le 2 octobre 1998, est un graffeur américain."
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/6840"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/29120_artiste_WHITE_Dondji"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61v769x"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/dondi-white-donald-joseph-white"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/42442"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/dondi-white/past-auction-results"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7867_6503"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1775323"
"http://fr.dbpedia.org/resource/Dondi_White","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dondi_(Graffitikünstler)"
