"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2000/01/rdf-schema#label","フエ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2000/01/rdf-schema#label","Hue (disambiguation)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2000/01/rdf-schema#label","Hue"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2000/01/rdf-schema#label","Ю (значения)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hue"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hue"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ю_(пояснение)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huế_(định_hướng)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hue_(disambiguation)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ю_(значения)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ю_(значення)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フエ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Hue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4533455"
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageID",79390
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageRevisionID",169652655
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire_(discipline)"
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Hue"
"http://fr.dbpedia.org/resource/Hue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdeleine_Hue"
