"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Karl VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Karel VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Karl VI."
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Carlos VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Карл VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","查理六世"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Carles VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Carlos VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Charlez VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Charles VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2000/01/rdf-schema#label","Charles VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karl_VI_(täpsustus)"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siarl_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_VI._(rozcestník)"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karl_6."
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200469"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์ลส์ที่_6"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_VI_(значэнні)"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karlo_VI."
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karol_VI."
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارل_السادس_(توضيح)"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaarle_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/查理六世"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կառլ_VI_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查理六世"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carles_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Charlez_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VI._Károly_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_VI."
"http://fr.dbpedia.org/resource/Charles_VI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_VI"
"http://fr.dbpedia.org/resource/Charles_VI","http://dbpedia.org/ontology/wikiPageID",38127
"http://fr.dbpedia.org/resource/Charles_VI","http://dbpedia.org/ontology/wikiPageRevisionID",174104923
"http://fr.dbpedia.org/resource/Charles_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(opéra)"
"http://fr.dbpedia.org/resource/Charles_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Charles_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Charles_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(film)"
