"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Per Àvila"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Por Ávila"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Pour Ávila"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Pour Ávila (en espagnol : Por Ávila) est un parti politique espagnol de type régionaliste fondé en janvier 2019 à la suite d'une scission du Parti Populaire de la province d'Ávila."
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/poravilaes"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/poravila/"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Per_Àvila"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/For_Ávila"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64075351"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Por_Ávila"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flc13wnj"
"http://fr.dbpedia.org/resource/Pour_Ávila","http://dbpedia.org/ontology/wikiPageID",12910274
