"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/2000/01/rdf-schema#label","Je suis écrivain"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/2000/01/rdf-schema#comment","Je suis écrivain est un roman de François Weyergans publié en 1989."
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2062625W"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/22551953"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163563"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc61zdtr"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageID",2298994
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageRevisionID",122518605
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_2005"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Weyergans"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/wikiPageLength",925
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_2005"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://xmlns.com/foaf/0.1/name","Je suis écrivain"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_suis_écrivain?oldid=122518605&ns=0"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Weyergans"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/isbn",2070709744
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/titre","Je suis écrivain"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://fr.dbpedia.org/property/dateparution",1989
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_suis_écrivain"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/isbn","2070709744"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/abstract","Je suis écrivain est un roman de François Weyergans publié en 1989."
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/François_Weyergans"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Je_suis_écrivain","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Gallimard"
