"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tammany Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","タマニー・ホール"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tammany Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tammany Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","Таммани-холл"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","تاماني هول"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tammany Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#label","Tammany Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Tammany Hall est le nom d’une organisation associée au parti démocrate, fondée en mai 1789 par William Mooney, qui a joué un rôle majeur à New York entre 1789 et les années 1960. Les membres du ""Tammany Hall"" étaient friands de noms d'origine amérindienne. Ainsi le nom Tammany vient de celui d'un chef amérindien de la tribu des Lenapes, Tammany ou Tamanend, qui vécut de 1628 à 1698 dans le Delaware. De même le chef du Tammany Hall était appelé grand sachem et le plus important d'entre eux fut le flamboyant William Tweed, the Boss, qui ""régna"" sur New York de 1858 à 1877. ""Tammany Hall"" contrôla le parti démocrate à New York, de la victoire de Fernando Wood en 1854 à l'élection du républicain Fiorello La Guardia en 1934. À compter de cette date, l'influence de l'organisme, fortement lié à l"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tammany-hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tammany-Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065115.xml"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tammany-Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432139"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמאני_הול"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01747c"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tamani_Hol"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тамани_Хол"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310713808"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടമ്മനി_സൊസൈറ്റി"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦慕尼协会"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4184394-0"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014061458"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таммани-холл"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاماني_هول"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/310713808"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태머니_홀"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tammany_Hall"
"http://fr.dbpedia.org/resource/Tammany_Hall","http://dbpedia.org/ontology/wikiPageID",1384120
