"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2000/01/rdf-schema#label","Лукизм"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2000/01/rdf-schema#label","外貌至上主義"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2000/01/rdf-schema#label","Discrimination selon l'apparence physique"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2000/01/rdf-schema#comment","La discrimination selon l'apparence physique, porte sur les caractéristiques visibles d'un individu modifiable ou non qu'il s'agisse de son physique proprement dit (taille, poids, visage, cheveux, couleur de peau), de sa vêture, de ses tatouages, piercing et maquillage. Parfois désignée par le néologisme lookisme (du mot anglais lookism, composé de look : apparence et -ism : -isme), désigne la création de stéréotypes et les discriminations pour cause d'apparence physique. On peut le définir de la manière suivante :"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atrakcionizmas"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lookismo"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aspektismo"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1062818"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96011401"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外貌至上主義"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمييز_على_أساس_المظهر"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルッキズム"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unatractifobia"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atrakcjonizm"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лукізм"
"http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lookism"
