"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/2000/01/rdf-schema#label","Membre d'une faction armée"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331844"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://dbpedia.org/ontology/wikiPageID",4833724
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://dbpedia.org/ontology/wikiPageRevisionID",155091159
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/2004/02/skos/core#prefLabel","Membre d'une faction armée"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_d'une_faction_armée?oldid=155091159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faction_armée"
