"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#label","格朗維拉爾"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#label","Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#label","Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#label","Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#label","Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#comment","Grandvillard (Le Granvelâ en patois fribourgeois) est une localité et une commune suisse du canton de Fribourg, située dans le district de la Gruyère."
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000904.php"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4727560-1"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248741415"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grandvillard"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66887"
"http://fr.dbpedia.org/resource/Grandvillard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grandvillard"
