"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#label","Festuca eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#label","Festuca eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#label","Festuca eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#label","Festuca eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#label","Festuca eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#comment","La Fétuque eskia ou le Gispet (Festuca eskia) est une espèce de plantes herbacées du genre Festuca et de la famille des Poaceae. Cette fétuque est une endémique pyrénéenne que l'on retrouve dans les pelouses montagnardes siliceuses et d'autres en gradins."
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4114382"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25511071"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=415148"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/978409"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111924.xml"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-26912"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FEES"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp04554.htm"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-415148"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgc0vj"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780870909"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070872"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:402714-1"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/190760"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/145842"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:402714-1"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Festuca_eskia"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/98213/13.0"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://dbpedia.org/ontology/wikiPageID",2347997
"http://fr.dbpedia.org/resource/Festuca_eskia","http://dbpedia.org/ontology/wikiPageRevisionID",189037650
"http://fr.dbpedia.org/resource/Festuca_eskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://fr.dbpedia.org/resource/Festuca_eskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
