"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","List of Arizona Coyotes draft picks"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","Liste des choix de repêchages des Coyotes de l'Arizona"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste contient tous les joueurs de hockey sur glace ayant été repêchés par les Coyotes de l'Arizona, franchise de la Ligue nationale de hockey. Les joueurs listés ci-dessus n'ont pas obligatoirement joué un match sous le maillot de l'équipe. Elle regroupe les joueurs depuis le Repêchage de 1996 organisé par la LNH en 1995-1996, jusqu’à aujourd’hui. Les joueurs sont classés par année de repêchage. Les deux premières colonnes donnent le rang et le tour duquel le joueur a été repêché suivis de son nom, de sa nationalité et de sa position de jeu."
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Arizona_Coyotes_draft_picks"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_hokejistů_draftovaných_týmem_Phoenix_Coyotes"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380959"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageID",14467476
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",189011115
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrs_Andrejevs"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Haché"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Szwarz"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Melindy"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossi_Väänänen"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Venäläinen"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coyotes_de_l'Arizona"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Leneveu"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Guenther"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Gistedt"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Fejes"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Capobianco"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Litvinenko"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_choix_de_repêchages_des_équipes_de_la_LNH"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hanzal"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Monych"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Keller"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Burkhalter"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Gontcharov"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Brodeur"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Letowski"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Smith"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1996"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Mizzi"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam_Dineen"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Westerlund"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brown_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Samuelsson"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Leach"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Hextall"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schnabel"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Billingsley"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Jones_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Källgren"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Domingue"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrett_Hayton"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Walli_Walterholm"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Coyotes_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Eager"
