"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/personName","Marcel Rosette"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire à la suite de son élection au Sénat))"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Sénateur du Val-de-Marne(1977 → 1986)"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/startOccupation","Métallurgiste puis employé"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Rosette"
"http://fr.dbpedia.org/resource/Vitry-sur-Seine__mars_1965__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Val-de-Marne"
