"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#label","Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#label","Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#label","Серкамон"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#label","Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#label","Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#label","Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#comment","Cercamon est l'un des premiers troubadours connus, dont l'activité poétique se situe dans la première moitié du XIIe siècle, entre 1135 et 1152, à la cour de Poitiers."
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49862121"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2622_6391"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11420169"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1498039"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016999.xml"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/896"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281145"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=440487"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167376"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004928799"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8343_3567"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120326873#about"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серкамон"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067463282"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1811963"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серкамон"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268508243"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90133484"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cercamòn"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155149"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84174826"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028503856/id"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278795"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l66g"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серкамон"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cercamon"
"http://fr.dbpedia.org/resource/Cercamon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100967426"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageID",561539
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageRevisionID",182127566
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_X_d'Aquitaine"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adapiformes"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sabatier"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Cercamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
